"Incaricato","Seriale","Cig","Estremi atto ","Indirizzo","Ufficio ove viene attivato incarico","Partita Iva/Codice Fiscale","Ufficio","Importo Euro/Gettoni","Data Iter di Pubblicazione del bando","Informazioni","Documenti Allegati"
"Bianchi daniele architetto","2013000014","","Decreto Sindacale n. 7 del 31.05.2013","Via Ariete, 18 - 47923 Rimini","Ufficio Urbanistica/Edilizia Privata","BNCDNL75D11H294I","Componente Commissione per la Qualità Architettonica ed il Paesaggio ai sensi dell'art. 105 del vigente Regolamento Urbanistico Edilizio","50,00 Euro - Gettone di presenza","",""," Curriculum Arch. Bianchi Daniele"
"Ceppini maurizio ingegnere","2013000015","","Decreto Sindacale n. 7 del 31.05.2013","Via Montevecchi, 11 – Int. 3 - 47822 Santarcangelo di Romagna","Ufficio Urbanistica/Edilizia Privata","CPPMRZ71A25I304W","Componente Commissione per la Qualità Architettonica ed il Paesaggio ai sensi dell'art. 105 del vigente Regolamento Urbanistico Edilizio","50,00 Euro - Gettone di presenza","",""," Curriculum Ing. Ceppini Maurizio"
"Mazzotti christian geometra","2013000016","","Decreto Sindacale n. 7 del 31.05.2013","Via A. Saffi, 33 - 47838 Riccione","Ufficio Urbanistica/Edilizia Privata","MZZCRS68S16H294T","Componente Commissione per la Qualità Architettonica ed il Paesaggio ai sensi dell'art. 105 del vigente Regolamento Urbanistico Edilizio","50,00 Euro - Gettone di presenza","",""," Curriculum Geom. Mazzotti Christian"
"Faragona lucio agronomo","2013000017","","Decreto Sindacale n. 7 del 31.05.2013","Viale Ceccarini, 171 - 47838 Riccione","Ufficio Urbanistica/Edilizia Privata","FRGLCU64H07H294I","Componente Commissione per la Qualità Architettonica ed il Paesaggio ai sensi dell'art. 105 del vigente Regolamento Urbanistico Edilizio","50,00 Euro - Gettoni di presenza","",""," Curriculum Dott.Agr. Faragona Lucio"
"Studio tecnico vandi delbianco","2013000018","","dd-2013-503","Via Battisti n 2 - Misano Adriatico","Settore 2 - Ambiente, Sicurezza, Qualità Urbana","03329980407","Messa a norma edifici comunali in materia di prevenzione incendio (rinnovo C.P.I.) - Anno 2013","17.895,90 Euro","","",""
"Manfredi valerio massimo","2013000019","","dd-2013-612","","Settore 3 - Ufficio Cinema-Teatro","MNFVLR43C08C107L","Componente Giuria letteraria XL Premio Gran Giallo Citta' di Cattolica","600,00 Euro","",""," Curriculum fornito per pubblicazione su sito www.mystfest.com"
"Manicardi marinella","2013000020","","dd-2013-612","","Settore 3 - Ufficio Cinema-Teatro","03100351208","Componente Giuria letteraria XL Gran Giallo Citta' di Cattolica","600,00 Euro","",""," Curriculum fornito per pubblicazione su sito www.mystfest.com"
"Pinchetti andrea giovanni rodolfo","2013000021","","dd-2013-612","","Settore 3 - Ufficio Cinema-Teatro","PNCNRG60M12F205G","Componente Giuria letteraria XL Premio Gran Giallo Citta' di Cattolica","600,00 Euro","",""," Curriculum fornito per pubblicazione su sito www.mystfest.com"
"Dr. geologo giancarlo faina","2013000022","","dd-2013-793","Via Gemmano n. 19 - 47834 Montefiore Conca (RN)","Settore 2 - ufficio Ambiente","01569510405/FNA GCR 55M28 H501C","Esecuzione e predisposizione dei rilievi batimetrici dei fondali lungo il porto canale e la darsena del locale porto regionale.","2.638,13 euro","","Trattasi di incarico propedeutico ai lavori di dragaggio del locale porto regionale inseriti nel programma opere portuali ex L.R. n. 11/1983 - anno 2013.",""
"Geom. fabrizio foschi","2013000023","","Determinazione n. 819 del 25/10/2013","Cattolica (RN) - Via G. Verdi n. 63","Settore 2 - Ufficio Ambiente LL.PP.","02245160409/FSC FRZ 66E04 E463J","Coordinatore sicurezza in fase di progettazione ed esecuzione lavori di ""Risanamento camere di espansione porto canale di Cattolica"".","4.799,52 euro","","",""
"Ing. emanuele mussoni","2014000001","","Determina n. 997 del 27/12/2013","Via Tomba n. 782/a  -  47828 San Martino dei Mulini di Santarcangelo (RN)","settore 2 - Ufficio Patrimonio","MSS MNL 69L19 H294 P","Conferimento incarico per verifica idoneità strutturale della tettoia (gazebo) posto in adiacenza al fabbricato comunale adibito a bar di Piazza De Curtis.","2.918,24 euro","","",""
"Avv. antonio aluigi","2014000002","","Gc 116 del 21/08/2013","Via Finali nr. 1 Rimini","Affari Legali - contenzioso","lgantn55b19h294r","Patrocinio legale - Ricorso ex art. 700 c.p.c. Tribunale di Rimini in funzione di Giudice del Lavoro notificato in data 08/08/2013 (prot. 25628 - 2013)","1.006,72","","",""
"Avv. antonio aluigi","2014000003","","Delibera GC n. 157 del 25/11/2013","Via Finali nr. 1 Rimini","Affari Legali - Contenzioso","lgantn55b19h294r","Patrocinio legale - procedimento Tribunale di Rimini in funzione di Giudice del Lavoro Rgl 726/2013","1332,24","","",""
"Dott. luca mazzara","2014000004","","D.D. 1001 del 27/12/2013","","UFFICIO GESTIONE GIURIDICA DEL PERSONALE","MZZLCU65R08A271F","Presidente della Commissione giudicatrice dell'""Avviso di mobilità volontaria tra enti per titoli e colloquio per la copertura di n.1 posto a tempo indeterminato di Dirigente da assegnare, in sede di prima nomina, alle funzioni di Ragioniere Capo sett.1""","371,84 gettoni, 371.84 gettoni","","",""
"Dott.ssa valeria della biancia","2014000005","","d.d.791/2012","","Servizio risorse umane - concorsi","DLL VLR 75P45 H294 G","Membro commissione giudicatrice dell'""Avviso di mobilità volontaria tra enri per la copertura di un posto (elevabile a 2) di Educatore Nido Infanzia cat.C)""","249.40 gettoni","","",""
"Dr. geologo giancarlo faina","2014000006","","dd-2014-158","Montefiore Conca  (RN) - Via Gemmano n. 19","Settore 2 - Ufficio Ambiente LL.PP.","01569510405/FNA GCR 55M28 H501C","Incarico professionale per rilievi batimetrici dei fondali portuali dopo il dragaggio del porto canale.","4.828,27 euro","","",""
"Ing. emanuele mussoni","2014000007","","dd-2009-699","Santarcangelo di Romagna (RN) - Via Tomba n. 782/a","Settore 2 - ufficio LL.PP.","03180930400","Incarico professionale di progettazione e d.l. opere strutturali in c.a. ed acciaio per i lavori di recupero e ristrutturazione ex asilo nido di Via I. Bandiera","3.375,54","","",""
"De angelis antonia","2014000008","14019424","G.M. 94 del 19/06/2013","Via Portuense,104 Roma","Affari Legali - Contenzioso","10227350583","Domiciliazione e deposito atti procedimento giudiziario di cui alla delibera G.M. 94 del 19/06/2013","31.82","da 19-03-2014 a 19-03-2017","",""
"Giovanni bonaccio","2014000009","14021788","G.M.39 DEL 27/02/2013","Piazzale Clodio, 56 ROMA","AFFARI LEGALI - CONTENZIOSO","01291240412","Incarico domiciliazione nell'ambito del procedimento giudiziario di cui alla delibera di G.M.n.39 del 27/02/2013","380,64","da 20-03-2014 a 20-03-2017","",""
"Studio legale associato madonna","2014000010","14023313","dd-195-2014","via Cerchio 99 Ravenna","Ufficio Affari Legali e Contenzioso","02186660391","Incarico domiciliazione nell'ambito del procedimento giudiziario di cui alla delibera di GC n.15
del 06/02/2008","2.678,82 Euro","25-03-2014","",""
"Ditta preven srl","2014000011","13912877","","","SETTORE 2 - Ufficio Ambiente - manutenzione  impianti tecnologici","02409020407","SERVIZIO DI PREVENZIONE E PROTEZIONE DAI RISCHI SULLA SICUREZZA","3267","da 01-01-2013 a 31-12-2013","",""
"Preven s.r.l.","2014000012","14031122","","","SETTORE 2 - Ufficio ambiente - manutenzione impianti tecnologici","02409020407","CORSI DI FORMAZIONE E AGGIORNAMENTO DI CUI AL D.LGS 81/2008","27338","da 24-07-2013 a 31-12-2013","",""
"Geom. fabrizio foschi","2014000013","14038182","","","SETTORE 2 - Ufficio ambiente - manutenzione impianti tecnologici","FSCFRZ66E04E463J","COORDINATORE PER LA SICUREZZA IN FASE DI PROGETTAZIONE ED ESAECUZIONE - RISANAMENTO CAMERE DI ESPANSIONE DEL PORTO CANALE","4799,52","da 25-10-2013 a 31-12-2014","",""
"Studio tecnico c.t.","2014000014","14038156","","","SETTORE 2 - Ufficio ambiente - manutenzione impianti tecnologici","02580830400","Affidamento incarico per la messa a norma degli edifici comunali in materia di prevenzione incendi (rinnovo C.P.I.) anno 2013","17895,90","da 12-07-2013 a 31-12-2013","",""
"Maras daniele federico","2014000015","14032279","dd 987 del 23.12.2013","","MUSEO DELLA REGINA","MRSDLF73M09H501I","REDAZIONE TESTI PER PANNELLI SEZ. PRESISTORIA DEL MUSEO DELLA REGINA","500,00","da 23-12-2013 a 20-03-2014","",""
"Gajardo alessia","2014000016","14031965","dd 987 del 23.12.2013","","MUSEO DELLA REGINA","GJRLSS84C47D548F","REDAZIONE DISEGNI MATERIALE ARCHEOLOGICO PER SEZIONE PREISTORIA MUSEO DELLA REGINA","1.830,00","da 23-12-2013 a 20-03-2014","",""
"Affronte marco","2014000017","14025252","dd 987 del 23.12.2013","","MUSEO DELLA REGINA","04080530407","Collaborazione per lo studio e la definizione dell'ambiente geofisico e delle sue trasformazioni nell'ambito dell'allestimento della sez. preistoria del Museo della Regina.","305,00","da 23-12-2013 a 20-01-2014","",""
"Arpa","2014000018","14106219","dd-2014-156","","Settore 2 - Ufficio Ambiente e LL.PP.","04290860370","AFFIDAMENTO INCARICO PER IL MONITORAGGIO E CARATTERIZZAZIONE DEL SEDIMENTO DELL'ASTA PORTUALE AI FINI DELLO SCARICO A MARE DEI MATERIALI DERIVANTI DALL'ESCAVAZIONE DEI FONDALI","12000","da 03-03-2014 a 31-12-2014","",""
"Società ""iloma"" s.r.l.","2014000019","14147246","dd-2013-317","Milano - V/le Coni Zugna n. 71","settore 2 - ufficio tecnico ll.ppl","08522860967","Incarico peritale per istruttoria danno alla copertura della scuola media ""Filippini"" soggetto a risarcimento assicurativo.","5.734,00 euro","28-05-2014","",""
"Si.se. sistemi segnaletici s.r.l.","2014000020","14205729","","","SETTORE 2 - AREA P.O.","1210380208","AFFIDAMENTO DI INCARICO PER PRESTAZIONE PROFESSIONALE INERENTE L'ELABORAZIONE DEL DOSSIER TECNICO DEI FATTORI DI RISCHIO DEL PROGETTO ""PRO.DE PROtezione utenti DEboli""","23485","da 17-06-2014 a 30-06-2015","",""
"Ditta preven srl","2014000021","14218451","","","Settore 2 – Ufficio Ambiente - Sicurezza","02409020407","Affidamento incarico per gli adempimenti di cu al D.Lgs. 81/2008 artt. 31, 32, 33 - ""RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE"" - Anno 2014","€ 3267","da 01-01-2014 a 31-12-2014","",""
"Graf andrea erna","2014000022","14097691","dd n.249 dell' 08 04 2014","","Ufficio Pubblica Istruzione ","02650560408","Incarico per progetto di qualificazione scolastica Incontro all'arte - attivita' ateieristica","2960,00 Euro","da 08-04-2014 a 13-06-2014","Il curriculum è depositato agli atti d'ufficio della Pubblica Istruzione - Laboratorio di educazione all'immagine e non viene pubblicato in quanto contiene dati sensibili.",""
"Tirincanti luciana","2014000023","14097579","dd 249 del 08 04 2014","","Ufficio Pubblica Istruzione - Laboratorio di educazione all'immagine ","TRNLCN58E55H921C","Incarico per progetto di qualificazione scolastica Incontro all'arte - attivita' atelieristiche","2607,00 Euro","da 08-04-2014 a 11-06-2014","Il curriculum è depositato agli atti d'ufficio della Pubblica Istruzione - Laboratorio di educazione all'immagine e non viene pubblicato in quanto contiene dati sensibili.",""
"Campolucci sylvie","2014000024","14097624","dd n.249 del 08 04 2014","","Ufficio Pubblica Istruzione - Laboratorio di educazione all'immagine","CMPSLV77T47Z120U","Incarico per progetto di qualificazione scolastica Incontro all'arte - attivita' atelieristica","1.474,00 Euro","da 08-04-2014 a 30-05-2014","Il curriculum è depositato agli atti d'ufficio della Pubblica Istruzione - Laboratorio di educazione all'immagine e non viene pubblicato in quanto contiene dati sensibili.",""
"Orciari emanuela","2014000025","14097657","dd n.249 del 08 04 2014","","Ufficio Pubblica Istruzione - Laboratorio di educazione all'immagine","RCRMNL63D56G479T","Incarico per progetto di qualificazione scolastica Incontro all'arte - attivita' atelieristica","1.353,00 Euro","da 08-04-2014 a 04-06-2014","Il curriculum è depositato agli atti d'ufficio della Pubblica Istruzione - Laboratorio di educazione all'immagine e non viene pubblicato in quanto contiene dati sensibili.",""
"Serrallegri francesca ","2014000026","14097663","dd n.249 del 08 04 2014","","Ufficio Pubblica Istruzione - Laboratorio di educazione all'immagine","SRRFNC78D60D488M","Incarico per progetto di qualificazione scolastica Incontro all'arte - attivita' atelieristica","1.243,00 Euro","da 08-04-2014 a 26-05-2014","Il curriculum è depositato agli atti d'ufficio della Pubblica Istruzione - Laboratorio di educazione all'immagine e non viene pubblicato in quanto contiene dati sensibili.",""
"Cerioni stella","2014000027","14097671","dd n.249 del 08 04 2014","","Ufficio Pubblica Istruzione - Laboratorio di educazione all'immagine","CRNSLL86D66H294C","Incarico per progetto di qualificazione scolastica Incontro all'arte - attivita' atelieristica","1.342,00 Euro","da 08-04-2014 a 23-05-2014","Il curriculum è depositato agli atti d'ufficio della Pubblica Istruzione - Laboratorio di educazione all'immagine e non viene pubblicato in quanto contiene dati sensibili.",""
"Falconi loris","2014000028","14367951","560 DEL 15/07/2014","","CENTRO CULTURALE POLIVALENTE","FLCLRS81P24H294A","Prestazione occasionale - Relatore incontri ""Miti sotto le stelle""","350,00 euro","da 16-07-2014 a 30-08-2014","",""
"Tizza michael","2014000029","14367978","dd - 539 - 2014","","Museo della Regina","TZZMHL81M20Z112S","Prestazione occasionale- visite guidate Museo della Regina","540,00 euro","da 11-07-2014 a 30-09-2014","",""
"Terenzi alice","2014000030","14367967","dd - 539-2014","","Museo della Regina","TRNLCA82E59C357Y","Prestazione occasionale - Visite guidate Museo della Regina","676,00 euro","da 11-07-2014 a 30-09-2014","",""
"Pagani carlo","2014000031","14367972","dd - 539 - 2014","","Museo della Regina","PGNCRL45A02C2655","Prestazione occasionale - laboratori didattici Museo della Regina","750,00 euro","da 11-07-2014 a 30-09-2014","",""
"Cerioni stella","2014000032","14367969","dd - 539 - 2014","","Museo della Regina","CRNSLL86D66H294C","Prestazione occasionale - laboratori didattici Museo della Regina","250,00 euro","da 11-07-2014 a 30-09-2014","",""
"Barbieri monia","2014000033","14369800","dd-539 - 2014","","Museo della Regina","BRBMNO84S58I496H","Prestazione occasionale - Laboratori didattici Museo della Regina","250,00 euro","da 11-07-2014 a 30-08-2014","",""
"Cavazzuti claudio","2014000034","14367962","dd-444-2014","","Museo della Regina","CVZCLD82C14F257W","Prestazione occasionale - laboratori didattici","850,00 euro","da 16-06-2014 a 10-07-2014","",""
"Ditta preven srl","2014000035","14379823","","","Settore 2 - Ufficio Ambiente - Sicurezza","02409020407","Affidamento delle prestazioni relative agli adempimenti di cui al S.Lgs. 81/2008 ""Responsabile del Servizio di Prevenzione e Protezione"" - anno 2014","15006","da 18-08-2014 a 31-12-2014","",""
"Oikos ricerche srl","2014000036","14382813","D.D. 630 DEL 20/08/2014","VIA GALLIERA, 12 - BOLOGNA","Ufficio Urbanistica-Pianificazione","03708800374","INCARICO TECNICO PROFESSIONALE AI SENSI DELL'ART. 91 D.LGS. 163/2006 IN COMBINATO DISPOSTO CON ART. 125, COMMA 11 DEL D.LGS. 163/2006 PER PRESTAZIONI ATTINENTI LA REDAZIONE DEL NUOVO PIANO OPERATIVO COMUNALE (POC)","30146,57","da 01-09-2014 a 31-12-2015","",""
"Canalini alessio","2014000037","14411752","dd - 674 - 2014","","MUSEO DELLA REGINA","CNLLSS77S06G479B","ATTIVITA' DIDATTICA- LABORATORIO","150,00","da 03-09-2014 a 30-10-2014","",""
"Palmieri liliana","2014000038","14413202","dd n. 728 del 23-9-2014","","Pubblica Istruzione","PLMLLN52A41C357H","Attività di formazione: motricità 3-6 anni - a.s. 2014-2015","1000.00","da 29-09-2014 a 23-12-2014","",""
"Anna cecchini","2014000039","14413210","dd n. 728 del 23-9-2014","","pubblica istruzione","CCCNNA54P55C357K","Attività di formazione  : scrittura autobiografica","380.00","da 29-09-2014 a 06-10-2014","",""
"Tirincanti luciana","2014000040","14468445","dd - 753 - 2014","","Museo della Regina","TRNLCN58E55H921C","Laboratori didattici progetto ""Baratto""","500,00","da 10-10-2014 a 20-11-2014","",""
"Cerioni stella","2014000041","14468430","dd - 753 - 2014","","Museo della Regina","CRNSLL86D66H294C","Laboratori didattici progetto ""Baratto""","500,00","da 10-10-2014 a 30-11-2014","",""
"Gennari mirco","2014000042","14468392","dd - 824 -2014","","Biblioteca Comunale","GNNMRC69H01F502E","LETTURE","150,00","08-11-2014","",""
"Studio geologi associati ","2014000043","14483367","","","SETTORE 2 - UFFICIO LAVORI PUBBLICI","04042090409","REDAZIONE  PROVE GEOTECNICHE ED INDAGINE GEOLOGICA NELL'AMBITO DEI LAVORI DI REALIZZAZIONE DI NUOVO BLOCCO DA 192 LOCULI E 12 TOMBE DI FAMIGLIA ALL'INTERNO DEL CIMITERO COMUNALE
","1368,84","da 04-10-2014 a 31-12-2015","",""
"Stella cerioni","2014000044","14468430","dd - 947 - 2014","","Museo della Regina","CRNSLL86D66H294C","Progetto Baratto. Laboratori Museo della Regina","600,00","da 04-12-2014 a 31-12-2014","",""
"Luciana tirincanti","2014000045","14539736","dd - 947 - 2014","","Progetto Baratto. laboratori didattici","TRNLCN58E55H921C","Progetto Baratto. Laboratori didattici","600,00","da 04-12-2014 a 31-12-2014","",""
"Dott. geol. pietro cucci","2015000001","14623181","","","Settore 2 – Ufficio Ambiente - Qualità - Protezione Civile","CCC PTR 68P24 H294V","PIANO COMUNALE DI EMERGENZA DI PROTEZIONE CIVILE DEL COMUNE DI CATTOLICA -
AFFIDAMENTO INCARICO PROFESSIONALE AL DOTT. GEOL. PIETRO CUCCI – APPROVAZIONE DISCIPLINARE DI INCARICO E  IMPEGNO DI SPESA. ","10761.81","da 01-12-2014 a 30-09-2015","",""
"Dott. geol. giancarlo faina","2015000002","14625823","","","Settore 2 – Ufficio Ambiente - Qualità - Sicurezza  - Manutenzione arenili, fiumi, impianti","01569510405","AFFIDAMENTO INCARICO PROFESSIONALE PER LO SVOLGIMENTO DEL  SEVIZIO DI MONITORAGGIO DELLA BATTIGIA E DEI FONDALI ANTISTANTI IL COMUNE DI CATTOLICA - ANNNO 2014 ","7777.50","da 05-12-2014 a 28-02-2015","",""
"Francesco stecchi","2015000003","14625875","","","Settore 2 – Ufficio Ambiente - Qualità - Sicurezza  - Manutenzione arenili, fiumi, impianti","STC FNC 77B08D548P","AFFIDAMENTO INCARICO PROFESSIONALE  PER LO SVOLGIMENTO DI RILIEVI TOPOGRAFICI E BATIMETRICI DEL TRATTO COSTIERO DAVANTI ALLA PRIMA SCOGLIERA A SUD DEL VENTENA NECESSARI PER PROGRAMMARE L'INTERVENTO DI RIFIORITURA DELLA SCOGLIERA STESSA. ","1830","da 05-12-2014 a 28-02-2015","",""
"Vandi-del bianco studio tecnico associato","2015000004","14626784","","","AREA P.O. SETTORE 2","03329980407","LAVORI PER L'ALLESTIMENTO DI LOCALI PER FINALITA' SOCIALI E RICREATIVE PRESSO L'EX BUS TERMINAL - AUMENTO DI POTENZIALITA' TERMICA DEI LOCALI CUCINA E SALA DA PRANZO OLTRE I LIMITI DI ASSOGGETTABILITA' A CERTIFICATO DI PREVENZIONE INCENDI - AFFIDAMENTO INCARICO TECNICO PER PRATICA CPI E COMMISSIONE INTERCOMUNALE DI VIGILANZA ","4977,6","da 09-12-2014 a 28-02-2015","",""
"Alessio canalini","2015000005","14626895","dd - 1039 - 2014","","Museo della Regina","CNLLSS77S06G479B","interventi e laboratori didattici Museo della Regina","240.00","da 29-12-2014 a 24-02-2015","",""
"Ing. fabio campidelli – ingeolabio studio ingegneri associati","2015000006","14627055","",""," AREA P.O. SETTORE 2","03374931206","AFFIDAMENTO DELL'INCARICO PROFESSIONALE INERENTE LE VERIFICHE TECNICHE IN ATTUAZIONE DELL'ORDINANZA DEL P.C.M. 29/02/2012 N.4007 E DELL'ART. N.11 DEL D.L. 28/04/2009 N.39, CONVERTITO CON MODIFICAZIONI DALLA LEGGE 24.06.2009 N.77. AGGIUDICAZIONE DEFINITIVA ","8962,74","da 18-12-2014 a 30-06-2015","",""
"Teodorani annalisa","2015000007","14709937","dd - 153 - 2015","","Centro Culturale Polivalente","TDRNLS78H41H294G","Letture  ""la parola è donna""","125.00","13-03-2015","",""
"Bersani raffaele","2015000008","14709997","dd - 153 - 2015","","Centro Culturale","BRSRFL37H07C357T","Letture e cura ""la parola è donna""","125.00","13-03-2015","",""
"Teodorani annalisa","2015000009","14709937","DD - 153 - 2015","","BIBLIOTECA COMUNALE","TDRNLS78H41H294G","LETTURE IN OCCASIONE DELLA MANIFESTAZIONE ""MARZO PER LEI""","125.00 Euro","13-03-2015","",""
"Bersani raffaele","2015000010","14709997"," dd - 153 - 2015","","BIBLIOTECA COMUNALE","BRSRFL37H07C357T","LETTURE IN OCCASIONE DELLA MANIFESTAZIONE ""MARZO PER LEI""","125.00 Euro","13-03-2015","",""
"Marinoni deborah","2015000011","1477055","dd - 105 - 2015","","Museo della Regina","MRNDRH85T50G479E","VISITE GUIDATE","52.00 euro","28-02-2015","",""
"Renzi andrea","2015000012","14706901","dd - 105 - 2015","","MUSEO DELLA REGINA","RNZNDR86M1811H294S","MUSEO DELLA REGINA","52.00 EURO","28-02-2015","",""
"Ditta gies s.r.l.","2015000013","14782622","Determinazione del Responsabile del Servizio Settore 2 Area P.O. nr. 142 del 13/03/2015","Via Enrico Notaio, 23 - 47892 Gualdicciolo (RSM)","Settore 2 – Patrimonio","00004804325","SERVIZIO DI AUSILIO ALL’AVVIAMENTO DELL’ARMONIZZAZIONE CONTABILE ATTRAVERSO LA RICLASSIFICAZIONE, LA RIVALUTAZIONE E L'AGGIORNAMENTO DELLA BANCA DATI DEL PATRIMONIO IMMOBILIARE DELL’ENTE","7930","07-05-2015","",""
"Studio preven s.r.l.","2015000014","14782771","Determinazione Settore 2 Area P.O. nr  246 del 16/04/2015","Via Empoli, 31 - 47838 Riccione RN","Settore 2 – Ufficio Ambiente - Qualità - Sicurezza  - Manutenzione arenili, fiumi, impianti","02409020407","AFFIDAMENTO INCARICO PER L'ELABORAZIONE  DEGLI ADEMPIMENTI DI CUI AL D.LGS. 81/2008 ART. 31.32.33  “RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE” – ANNO 2015 ","3.267,00","07-05-2015","",""
"Studio tecnico per. ind.  vandi maurizio","2015000015","14782726","Determinazione Settore 2 Area P.O. nr 247 del 16/04/2015","Via C.Battisti, 2 – Misano Adriatico Rn ","Settore 2 – Ufficio Ambiente - Qualità - Sicurezza  - Manutenzione arenili, fiumi, impianti"," 03329980407","AFFIDAMENTO INCARICO PROFESSIONALE  PER LA MESSA A NORMA DEGLI EDIFICI COMUNALI IN MATERIA DI PREVENZIONE INCENDIO  (RINNOVO C.P.I.):  ANNO 2015 ","3061,22","07-05-2015","",""
"Geom. fabrizio foschi","2015000016","14819543","","","SETTORE 2 - DIREZIONE LL.PP.","FSCFRZ66E04E463J","AFFIDAMENTO INCARICO PROFESSIONALE DI COORDINATORE PER LA SICUREZZA IN FASE DI  ESECUZIONE - PROGETTO PRO.DE – PROTEZIONE UTENZE DEBOLI – RETE CICLABILE E RIORGANIZZAZIONE DELLA VIABILITÀ E DELLA CIRCOLAZIONE NELLA ZONA MARE DEL COMUNE DI CATTOLICA","2977.04","da 23-04-2015 a 31-05-2016","",""
